NR,NAZWISKO,IMIE,NUMER
1713,MIKUSIŃSKI,ADAM,KT 0124
1714,MILKA,EWA,KT 1173
1715,MINAS,MARIUSZ,KT 1713
1716,MINKUS,JĘDRZEJ,KT 2124
1717,MIODEK,PAWEŁ,KT 2709
1718,MIOSGA,ILONA,KT 1862
1719,MIRONOWICZ,ANNA,KT 3523
1720,MIRONOWICZ,EWA,KT 0818
1721,MIROŃ,HANNA,KT 0402
1722,MIROSŁAWSKI,MARIUSZ,KT 2160
1723,MISIEWICZ,PIOTR,KT 1989
1724,MISZCZYK-MAZEK,Martyna,KT 3077
1725,MIŚ,MIROSŁAW,KTB0352
1726,MIŚKIEWICZ,GRZEGORZ,KT 3713
1727,MIŚKO,TERESA,KT 1730
1728,MIŚKOWIEC,LESZEK,KTB0109
1729,MIŚNIAKIEWICZ,GRAŻYNA,KT 1254
1730,MIŚTA,LIDIA,KT 0314
1731,MITKA,MARCIN,KT 3992
1732,MIZERA,WŁODZIMIERZ,KTB0373
1733,MIZERSKA,ALICJA,KT 3041
1734,MIZGAŁA,MARLENA,KT 3524
1735,MLEK,RENATA,KT 2010
1736,MŁOTEK,GRZEGORZ,KT 1896
1737,MŁYNARCZYK,TOMASZ,KT 1897
1738,MŁYNARSKA,DANIELA,KT 0374
1739,MOCKO,MICHAŁ,KT 2248
1740,MOCZKOWSKI,RAFAŁ,KT 2454
1741,MOĆKO,MARIA,KT 2911
1742,MODRZYK,ŁUKASZ,KT 3891
1743,MOGIŁA,MARIOLA,KT 3770
1744,MOKRYSZ,HALINA,KT 0478
1745,MOLCZYK,LIDIA,KT 1249
1746,MOLENDA,EDWARD,KT 3714
1747,MOLĘDA,MARIUSZ,KT 0830
1748,MOLIK,ANDRZEJ,KT 2760
1749,MORAWIEC,GRZEGORZ,KT 2210
1750,MORAWSKA - PATEREK,KATARZYNA,KT 3042
1751,MORAWSKA-KASPRZAK,MAGDALENA,KT 2436
1752,MORKISZ,ŁUKASZ,KT 2913
1753,MORYS,ANNA,KT 0334
1754,MORYS,KRYSTIAN,KT 3588
1755,MOSIŃSKA-WAŁEK,BOŻENA,KT 1414
1756,MOSOR,MATEUSZ,KT 2914
1757,MOSTOWIK,PIOTR,KT 2297
1758,MOŚCIŃSKI,GRZEGORZ,KT 2915
1759,MOTYKA,MAURYCY,KT 3440
1760,MOZDŻEŃ,MIROSŁAW,KT 2161
1761,MOZES,BARTŁOMIEJ,KT 2352
1762,MOZGAŁA-PASOWICZ,DOROTA,KTB0485
1763,MROCHEM,BARBARA,KT 0658
1764,MROCZEK - APLIK,ADRIANNA,KT 3525
1765,MROCZKOWSKA-RYBAK,DANUTA,KT 1924
1766,MROWIEC,TOMASZ,KT 2831
1767,MROZEK,LESŁAW,KT 2354
1768,MRÓWCZYŃSKI,MAREK,KT 2443
1769,MRÓZ,ROBERT,KT 2571
1770,MUKAMIEŁOW,WŁODZIMIERZ,KT 3965
1771,MURA,GRZEGORZ,KT 2416
1772,MURDZA,ANDRZEJ,KT 0248
1773,MURDZA,MARCIN,KT 2572
1774,MUSIALIK,MONIKA,KT 3892
1775,MUSIALIK,TOMASZ,KT 3526
1776,MUSIAŁ,PIOTR,KT 3192
1777,MUSIOLIK,DARIA,KT 3806
1778,MUSIOŁ,AGNIESZKA,KT 2651
1779,MUSKIETORZ-KULEWICZ,MAGDALENA,KT 3715
1780,MUSZYŃSKA,EWA,KT 3527
1781,MUSZYŃSKA,IRENA,KT 0888
1782,MUSZYŃSKA-POTACZEK,MARTA,KT 2344
1783,MUSZYŃSKI,JAKUB,KT 3716
1784,MUZYK,MAGDALENA,KTB0564
1785,MUZYKA,PIOTR,KT 3091
1786,MYKIETYN,NATALIA,KT 3193
1787,MYSZOGLĄD ,MARCIN,KT 2995
1788,MYSZOR,BARBARA,KT 1771
1789,MYŚLIWIEC-SYPEK,BEATA,KT 3580
1790,NABIAŁEK,JANINA,KT 1412
1791,NABIAŁEK,STANISŁAW,KT 1205
1792,NACZYŃSKI,RADOSŁAW,KT 3717
1793,NAJUCH,MARCIN,KT 3718
1794,NALEPA,PAULINA,KT 3148
1795,NALEPA-WÓJTOWICZ,KATARZYNA,KT 3194
1796,NANDZIK-TRZASKA,MAGDALENA,KT 2781
1797,NARAMSKA,GRAŻYNA,KT 2082
1798,NAWRAT,PIOTR,KT 1952
1799,NAWROCKI,JERZY,KTB0210
1800,NAWROCKI,MARCIN,KT 3894
1801,NAWROT,GRZEGORZ,KT 3361
1802,NAWROT,MARIUSZ,KT 2917
1803,NAWROT,STANISŁAW,KT 1314
1804,NECEL,KATARZYNA,KT 3895
1805,NESSMANN,EWA,KT 2235
1806,NEWERLA,PAWEŁ,KT 0121
1807,NICZKE,KAROLINA ,KT 2909
1808,NICZPAN,KRYSTIAN,KT 0933
1809,NICZPAN-GOFRON,BARBARA,KTB0358
1810,NICZPAN-HELENIAK,MAGDALENA,KT 2249
1811,NICZYPORUK,EWELINA,KT 3528
1812,NICZYPORUK,MAREK,KT 3195
1813,NICZYPORUK,MAREK,KTB0355
1814,NIEDBAŁA,RAFAŁ,KT 3896
1815,NIEDBAŁA -ŻURECKA,PAULINA,KT 3529
1816,NIEDZIELA,TOMASZ,KTB0521
1817,NIEMCZYK,ILONA,KTB0471
1818,NIEMIEC,ANNA,KT 0782
1819,NIEMIEC,MACIEJ,KT 3043
1820,NIEMIEC,ZBIGNIEW,KT 1524
1821,NIEMIEC-KAŹMIERCZAK,KATARZYNA,KT 3530
1822,NIEMIROWSKA,BRONISŁAWA,KTB0305
1823,NIESTRÓJ,KATARZYNA,KT 2083
1824,NIESTRÓJ,KLAUDIA,KT 1806
1825,NIESZPOREK-ZMUDA,DOROTA,KT 3076
1826,NIETRZPIEL,BARBARA,KT 0122
1827,NIEWĘGŁOWSKA,MAJA,KT 2815
1828,NIEWIARA,PIOTR,KT 1544
1829,NIEZGODA-KUBLA,MAŁGORZATA ,KT 2573
1830,NITSCHE,JAN,KT 1479
1831,NIWIŃSKI,MACIEJ,KTB0506
1832,NIWIŃSKI,TADEUSZ,KTB0248
1833,NOCOŃ,ŁUKASZ,KT 3719
1834,NOCOŃ-ZIÓŁKO,BARBARA,KT 1275
1835,NOGAJ,MARIA,KT 1039
1836,NORAS-KUBECZKO,EDYTA,KT 3531
1837,NOSAL,DOMINIKA,KT 3552
1838,NOSALIK,MIROSŁAW,KT 1592
1839,NOSALIK,TOMASZ,KT 3196
1840,NOSEK,KATARZYNA,KT 2918
1841,NOWACKA ,MARTA,KT 3404
1842,NOWAK,AGNIESZKA,KTB0437
1843,NOWAK,BARBARA,KT 2836
1844,NOWAK,BARTOSZ,KT 2417
1845,NOWAK,BEATA,KT 3591
1846,NOWAK,BŁAŻEJ,KT 3362
1847,NOWAK,ELŻBIETA,KT 1168
1848,NOWAK,KLAUDIA KATARZYNA,KT 3897
1849,NOWAK,ŁUKASZ,KT 3592
1850,NOWAK,MAGDALENA,KT 3976
1851,NOWAK,MAREK,KT 1732
1852,NOWAK,MATEUSZ,KT 3720
1853,NOWAK,PRZEMYSŁAW,KT 2979
1854,NOWAK,TOMASZ,KT 2163
1855,NOWAK,Wioletta,KT 3985
1856,NOWAK-GARUS,SYLWIA,KT 2919
1857,NOWAK-GWIAZDA,ANNA,KT 2431
1858,NOWAKOWSKA,ANNA,KT 2920
1859,NOWAKOWSKA,BARBARA,KT 2036
1860,NOWAKOWSKA,IRENA,KT 0021
1861,NOWAKOWSKA-DŁUGOSZ,AGNIESZKA,KTB0565
1862,NOWAKOWSKI,JACEK,KT 2418
1863,NOWAKOWSKI,ROMAN,KTB0189
1864,NOWICKI,ANDRZEJ,KTB0116
1865,NOWICKI,ROBERT,KT 2989
1866,NOWICKI,SŁAWOMIR,KT 1953
1867,NOWOK,JOANNA,KT 2371
1868,NOWOK,MONIKA,KT 2921
1869,NOWOSIELSKI,BRONISŁAW,KTB0117
1870,NOWOSIELSKI,PIOTR,KTB0566
1871,NYGA,TOMASZ,KT 3721
1872,NYKIEL,BARTOSZ,KT 2419
1873,OBARSKA,ALEKSANDRA,KT 1593
1874,OBARSKA,BEATA,KT 3301
1875,OBREMSKI,ŁUKASZ,KT 2420
1876,OCIEPSKA,JOANNA,KT 3044
1877,OCZKOWICZ,EWA,KT 3549
1878,OCZKOWICZ,SŁAWOMIR,KT 1594
1879,ODRZYWOŁEK,MARZENA,KTB0501
1880,ODYJAS,ELŻBIETA,KT 1545
1881,OGŁÓDEK,TOMASZ,KT 2053
1882,OGRODNICZEK,JAN,KT 1061
1883,OJRZYŃSKA,MAŁGORZATA,KT 3722
1884,OLEJARCZYK,SŁAWOMIR,KT 1784
1885,OLEJARZ,JAROSŁAW,KT 2837
1886,OLEK,PRZEMYSŁAW,KT 3797
1887,OLEKSY,ALICJA,KT 0826
1888,OLEKSY,PIOTR,KT 1992
1889,OLENDER,MICHAŁ,KT 2618
1890,OLESIK,ŁUKASZ,KT 2519
1891,OLESIŃSKA,BOŻENA,KT 2619
1892,OLESIŃSKA,KRYSTYNA,KT 1899
1893,OLESIŃSKI,MICHAŁ,KT 3045
1894,OLESZEK,WOJCIECH ,KTB0502
1895,OLEWICZ,PAWEŁ,KT 0619
1896,OLKUSKA,AGATA,KTB0364
1897,OLSZENKO,TOMASZ,KT 2922
1898,OLSZEWSKA,KAMILA,KT 3947
1899,OLSZEWSKI,GRZEGORZ,KT 3444
1900,OLSZEWSKI,JACEK,KT 2084
1901,OLSZEWSKI,TOMASZ,KT 3986
1902,OLSZOWSKI,BARTOSZ,KT 3647
1903,OLSZÓWKA-ZARZECKA,JOANNA,KT 1965
1904,OPAŁKO,ZBIGNIEW,KT 2421
1905,ORDYSIŃSKA,MARZENA TERESA,KT 3452
1906,ORECHWO,ANDRZEJ,KT 0757
1907,ORLIKOWSKA,HANNA,KT 2710
1908,ORLIKOWSKI,JAN,KT 1052
1909,ORLIŃSKI,ŁUKASZ,KT 2656
1910,ORMAN,GRZEGORZ,KTB0478
1911,ORMAN,KRZYSZTOF,KT 3197
1912,ORNICZ,JAROSŁAW,KTB0446
1913,ORNICZ,JOANNA,KTB0379
1914,ORPEL ŚMIGIELSKA,MONIKA,KT 2801
1915,ORSZULIK,GABRIELA,KT 3364
1916,ORZEŁ,AGNIESZKA,KT 2923
1917,ORZEŁ,DARIUSZ,KT 3575
1918,ORZEŁ,JAROSŁAW,KT 2924
1919,OSAK,KINGA,KTB0552
1920,OSIŃSKI,JANUSZ,KT 1218
1921,OSŁAWSKI,WOJCIECH ,KT 3198
1922,OSTALECKI,ADAM ,KT 2991
1923,OSTAPIUK,JUSTYNA,KTB0491
1924,OSTASZEWSKI,JAROSŁAW,KT 2328
1925,OSTROWSKI,BARTOSZ,KT 3199
1926,OSTROWSKI,RYSZARD,KT 2104
1927,OSTRZEWSKA,JOANNA MAGDALENA,KT 3898
1928,OSUCH,ANDRZEJ,KT 1733
1929,OSUCH,MICHAŁ,KT 3899
1930,OSYRA,TOMASZ,KT 2164
1931,OSZAŃSKA,MAGDALENA,KT 3900
1932,OŚWIĘCIMSKI,ANDRZEJ,KT 1279
1933,OTAWA,HUBERT,KT 0383
1934,OTLIK,PIOTR,KT 0956
1935,OTLINGER,URSZULA,KT 3365
1936,OTOLIŃSKA,HELENA,KT 0938
1937,OTRĘBSKA,ALEKSANDRA,KT 0322
1938,OTRĘBSKI,TOMASZ,KT 2620
1939,OWCZAREK,BOŻENA,KT 1416
1940,OWCZAREK,KAMIL,KT 2711
1941,OWCZAREK,SYLWIA,KT 3532
1942,OWCZARSKI,MAREK,KT 1615
1943,OZGA-KURDZIEL,DARIA,KT 3646
1944,OZIĘBŁOWSKI,PAWEŁ,KT 3046
1945,OZIMEK,WIESŁAWA,KT 1365
1946,PABIAN,MAJA,KT 3353
1947,PACA-BROS,MONIKA,KT 2141
1948,PACAK,MARIUSZ,KT 2971
1949,PACEK,GRZEGORZ,KTB0544
1950,PACUK,EDWARD,KT 0820
1951,PACWA,IRENA,KT 0794
1952,PACZULA,KAROL,KT 2359
1953,PADEWSKI,PRZEMYSŁAW,KT 3901
1954,PADŁO,ALEKSANDRA,KT 3426
1955,PAGIEŁA,ELŻBIETA,KTB0119
1956,PAJĄK,GRZEGORZ,KT 2165
1957,PAJĄK,MAGDALENA,KT 2298
1958,PAJERSKA-KRASNOWSKA,KINGA,KT 2211
1959,PAJONK,ALEKSANDRA,KT 3902
1960,PAJONK,MARIUSZ,KT 2445
1961,PAKOSZ-STADNICZENKO,SYLWIA,KTB0260
1962,PAKUŁA,ALICJA,KT 0800
1963,PAKUŁA,BOGNA,KT 3200
1964,PAKURA,DOROTA,KT 3903
1965,PALEŃ,JULITA,KT 2782
1966,PALIGA,DOROTA,KT 3904
1967,PALION,RAFAŁ,KT 3047
1968,PALIWODA,JOANNA,KT 3723
1969,PALKA,RYSZARD,KT 0813
1970,PALKA-BARTOSZEK,KATARZYNA,KT 2085
1971,PALOWSKI,ADAM,KT 2925
1972,PALUSZEK,MICHAŁ,KT 3967
1973,PAŁUS,MAREK,KT 1774
1974,PAMUŁA,ZOFIA,KT 0828
1975,PANDEL,ŁUKASZ,KT 3724
1976,PANEK,MONIKA,KT 3905
1977,PANFIL,KLAUDIA,KT 3725
1978,PANIC,ANNA,KT 1812
1979,PAPLA,BARBARA,KT 2444
1980,PAPRZYCA,WOJCIECH,KTB0427
1981,PARADOWSKA-RYBAK,PRZEMYSŁAWA,KT 1841
1982,PARDELA,ANDRZEJ,KT 1513
1983,PARKITNY,OSKAR,KT 3726
1984,PARMA,TATIANA,KT 3727
1985,PAROL,ADRIAN,KT 3201
1986,PARTYKA,ALEKSANDRA,KT 3533
1987,PARTYKA,MICHAŁ,KT 3728
1988,PARUZEL,FRANCISZEK,KT 1467
1989,PASIECZNY,BOGUSŁAW,KT 1396
1990,PASIERBIŃSKA,EWA,KT 1159
1991,PASKO,HILDEGARDA,KTB0011
1992,PASŁAWSKA-WCISŁO,IRENA NATALIA,KT 1900
1993,PASTERCZYK,GRZEGORZ,KT 2250
1994,PASTERNAK,AGNIESZKA,KT 2251
1995,PAŚNIK,TOMASZ,KTB0514
1996,PATEREK,LESZEK ,KT 2458
1997,PAWEŁCZYK,JERZY,KT 1208
1998,PAWEŁEK,RADOSŁAW,KT 3265
1999,PAWEŁKO-DEREK,URSZULA,KT 2039
2000,PAWLAS,BEATA,KT 2926
2001,PAWLASZCZYK,HELENA,KT 1403
2002,PAWLIK,JANINA,KT 0025
2003,PAWLISZEWSKI,TADEUSZ,KT 1791
2004,PAWLUS,AGNIESZKA,KT 3534
2005,PAWŁOWSKA,ANNA,KT 2758
2006,PAWŁOWSKA,KATARZYNA,KT 2437
2007,PAWŁOWSKI,WAWRZYNIEC,KT 2212
2008,PAWŁOWSKI,ZBIGNIEW,KT 2060
2009,PAZUR,IWONA,KT 2927
2010,PĄCZEK,DOROTA,KTB0507
2011,PELC,GRZEGORZ,KT 2928
2012,PERKOWSKI,PAWEŁ,KT 2822
2013,PEROŃ,KRZYSZTOF,KT 2712
2014,PĘKALSKA-ULACZYK,AGNIESZKA,KT 2051
2015,PIASECKI,MICHAŁ,KT 3783
2016,PIĄTEK,AGATA,KT 2252
2017,PIĄTEK,BARTOSZ,KT 3203
2018,PIĄTEK,MARIUSZ,KT 2929
2019,PIĄTEK,MARZENA,KT 3202
2020,PIĄTEK,PIOTR,KT 3257
2021,PIĄTKOWSKI,DAMIAN,KT 3729
2022,PICHLAK,HENRYK,KT 1036
2023,PIECHALAK,PIOTR,KT 3809
2024,PIECHOTA,TOMASZ,KT 2422
2025,PIECHURA,BOGUMIŁ,KT 0955
2026,PIECKO-MAZUREK,ALEKSANDRA,KT 2930
2027,PIECUCH,DARIUSZ,KTB0411
2028,PIECUCH-KRAUSE,MONIKA,KT 3367
2029,PIECZKA,PIOTR,KT 2392
2030,PIECZONKA,TOMASZ,KT 3048
2031,PIEKARCZYK,ALEKSANDRA,KT 3535
2032,PIELUSZYŃSKA,MARIA,KT 0802
2033,PIERCHAŁA,ŁUCJA,KT 1398
2034,PIERZCHAŁA,ŁUKASZ,KT 3536
2035,PIETKIEWICZ,ANDRZEJ,KT 1342
2036,PIETRANEK,IWONA,KT 1914
2037,PIETRAŚ-HEDA,BOŻENA,KT 0003
2038,PIETRECZEK,ARKADIUSZ,KT 3049
2039,PIETRZKO,TERESA,KTB0424
2040,PIETRZYCKI,MACIEJ ,KT 3537
2041,PIETRZYKOWSKA,IDA,KT 3810
2042,PIETRZYKOWSKI,TOMASZ,KT 2253
2043,PIĘTA,JAKUB,KT 3050
2044,PIĘTA,JAROSŁAW,KT 1808
2045,PIĘTKA,LESZEK,KT 2497
2046,PIFCZYK,JOANNA,KT 3205
2047,PIJAJ,MAREK,KT 2591
2048,PIKOŃ,JACEK,KT 1920
2049,PIKUL,ANITA,KT 1734
2050,PILARCZYK,DOROTA,KT 3366
2051,PILAREK,ARKADIUSZ,KT 2931
2052,PILARSKA,BOŻENA,KT 1172
2053,PILCH,HALINA,KTB0402
2054,PILCH,HELENA,KT 1001
2055,PILCH,OLIWIA,KT 3206
2056,PILIŃSKA-STRĘCIOCH,ANNA,KT 0407
2057,PILORZ,ELŻBIETA,KT 1162
2058,PINDEL,MARCIN,KT 2125
2059,PIONTEK,EUGENIUSZ,KT 1136
2060,PIOSZCZYK,JOACHIM WALDEMAR,KT 3264
2061,PIOTR-KRAJECKA,LIDIA,KT 2835
2062,PIOTROWICZ,PAWEŁ,KT 3051
2063,PIOTROWSKA,HALINA,KT 0934
2064,PIOTROWSKA,MARIA,KT 0541
2065,PIOTROWSKI,JAKUB  ADAM,KT 3368
2066,PIOTROWSKI,PAWEŁ,KT 2496
2067,PIÓROWSKI,ŁUKASZ,KTB0567
2068,PIPER,RUDOLF,KTB0127
2069,PIRECKI,BOGDAN,KT 1439
2070,PISARCZYK,LESŁAW,KT 3538
2071,PISARZOWSKI,DARIUSZ ADAM,KT 3539
2072,PISKAŁA,MAGDALENA,KT 2590
2073,PISKORZ,BARTŁOMIEJ,KT 2932
2074,PISKOZUB,PAWEŁ,KT 3052
2075,PISULIŃSKI,JERZY,KT 1753
2076,PISZKIEWICZ,FELICJA,KT 0935
2077,PIWOWARCZYK,ANETTA,KT 2040
2078,PIWOWAR-MATŁA,KRYSTYNA,KT 0630
2079,PLEŚNIAK,HALINA,KT 1391
2080,PLEŚNIAK,KRZYSZTOF,KT 2245
2081,PLEWNIA,ANTONI,KT 2456
2082,PLEWNIAK-WAWRO,MARIA,KTB0129
2083,PLICHTA,MARIUSZ,KT 3730
2084,PLINTA-KIERA,IWONA,KT 3207
2085,PLUTA,PRZEMYSŁAW,KT 2783
2086,PLUTA-GABRYŚ,KATARZYNA,KT 2589
2087,PLUTECKA,KATARZYNA,KT 2933
2088,PLUTECKI,JERZY,KT 1170
2089,PŁACZEK,AGNIESZKA,KT 3053
2090,PŁACZEK,PIOTR,KT 1209
2091,PŁAWECKA,MIROSŁAWA,KT 2086
2092,PŁAWECKI,ZBIGNIEW ,KT 2334
2093,PŁAWNY,JOANNA,KTB0426
2094,PŁONKA,KRZYSZTOF,KT 2213
2095,PŁONKA,MAREK,KTB0298
2096,PŁONKA,PAWEŁ,KT 3208
2097,PŁOSKOŃSKI,TOMASZ,KT 3209
2098,POBIDEŁ,STEFAN,KT 0542
2099,POCZĄTEK-HALAS,KRYSTYNA,KT 0279
2100,POCZĘSNA,MAŁGORZATA,KT 1785
2101,PODALAK,MARCIN,KTB0445
2102,PODBIELSKI,RAFAŁ,KT 3054
2103,PODGÓRSKI,ALEKSANDER,KT 2389
2104,PODGÓRSKI,MACIEJ,KTB0490
2105,PODGÓRSKI,SŁAWOMIR,KT 2126
2106,PODHAJSKI,PIOTR,KT 2471
2107,PODLEŚNY,SZYMON,KT 2713
2108,PODRAZA,MARCIN,KT 2714
2109,PODSIADLIK,CEZARY,KT 2127
2110,PODYMA,KATARZYNA,KT 2934
2111,POGODA,JAKUB,KT 3286
2112,POGODA,PIOTR,KT 3778
2113,POGODA-CZAJKOWSKA,PATRYCJA,KT 2935
2114,POGORZELSKA,MAGDALENA,KT 2423
2115,POHL,JAN,KT 2048
2116,POKORA,JAROSŁAW,KTB0550
2117,POKORSKI,ROMAN,KT 1902
2118,POKRYSZKA,KATARZYNA,KT 2440
2119,POLACZEK,JERZY,KT 1735
2120,POLILEJKO,MICHAŁ,KT 2383
2121,POLILEJKO,MONIKA,KTB0452
2122,POLOCZEK,MARCIN,KT 2424
2123,POLOCZEK - KARMAŃSKA,KATARZYNA,KT 3821
2124,POLUK-WILK,BARBARA,KTB0286
2125,POŁAP,JOLANTA,KT 1644
2126,POMPA,TOMASZ,KT 3987
2127,PONCZEK,Przemysław,KT 3210
2128,PONIATOWSKI,BARTOSZ,KT 2715
2129,PONIEWIERSKA,DANUTA,KT 0579
2130,POPCZYK,AGNIESZKA,KT 3731
2131,POPCZYK,ANDRZEJ,KT 0007
2132,POPIOŁEK,KAMIL,KTB0569
2133,POPIOŁEK,WOJCIECH,KT 2013
2134,PORWIT,IWONA,KT 2798
2135,PORZYCKA,KATARZYNA,KTB0583
2136,POSIEWKA-KOWALSKA,MARIOLA,KT 3293
2137,POSIŁA,KRZYSZTOF,KT 2936
2138,POTACZEK,JERZY,KTB0433
2139,POTEMPA,MONIKA,KT 2795
2140,POWROŹNIK,ZBIGNIEW,KT 1546
2141,POZNAŃSKA,ELŻBIETA,KT 1449
2142,POZNAŃSKA,JUSTYNA,KT 2937
2143,POŹNIAK-JAROCKA,BARBARA,KT 0838
2144,POŻOGA,ŁUKASZ,KT 3211
2145,PÓDA,GRZEGORZ,KT 2621
2146,PRADELLOK,ZOFIA,KT 0803
2147,PRASAŁEK,MARCIN,KT 2333
2148,PRASZKIEWICZ,DOMINIKA,KT 3906
2149,PRĘTKIEWICZ,ŁUKASZ,KT 3212
2150,PROBIERZ,FILIP,KT 3644
2151,PROKOP,ROBERT,KT 2087
2152,PROSKURNICKA,GRAŻYNA,KT 1413
2153,PROSZOWSKI,KRZYSZTOF,KT 1210
2154,PRUS,JUSTYNA,KT 3016
2155,PRUSZYŃSKA,MONIKA,KT 2716
2156,PRYNDA,BOŻENA,KT 3808
2157,PRZĄDKA,BARBARA,KT 3272
2158,PRZELIORZ,KAROL,KT 2823
2159,PRZENIOSŁO,ANNA,KT 1809
2160,PRZEPIÓRA,PRZEMYSŁAW,KT 2214
2161,PRZERYWACZ,JAKUB,KTB0494
2162,PRZESZŁO,EWA,KT 1843
2163,PRZEWŁOCKA,MONIKA,KT 2385
2164,PRZONDZIONO,WOJCIECH,KT 1903
2165,PRZYBYLSKI,JERZY,KT 2128
2166,PRZYBYSZ,BOGUSŁAW,KT 1756
2167,PRZYBYSZ,GRAŻYNA,KTB0321
2168,PRZYBYSZ,JAKUB,KT 3572
2169,PRZYTOCKA,ANITA,KT 3369
2170,PSIUK,ELŻBIETA,KT 0758
2171,PSOTA,KRZYSZTOF,KT 1778
2172,PSTROWSKI,ŁUKASZ,KT 2938
2173,PSZCZÓŁKA,MACIEJ,KT 3817
2174,PTAK,EDWARD,KT 1700
2175,PTAK,HELENA,KT 0937
2176,PTASIŃSKI,ADAM,KT 3370
2177,PTAŚ,DARIUSZ,KT 2088
2178,PTAŚ,IWONA,KT 2939
2179,PUCHAŁA,ARTUR,KT 1089
2180,PUCHAŁA,WITOLD,KT 1904
2181,PUCHER,GRZEGORZ,KT 2166
2182,PUKOCZ,PIOTR,KT 2940
2183,PUKOWIEC,STEFAN,KT 1374
2184,PULKA,TOMASZ ,KTB0508
2185,PUT,JAROSŁAW,KT 3964
2186,PYCLIK,MAREK,KT 3732
2187,PYKA,MICHAŁ,KT 3624
2188,PYRCZ,LIDIA,KTB0134
2189,PYRDA,TOMASZ,KT 3733
2190,PYRGIES,JERZY,KTB0223
2191,PYSZAK,PIOTR,KT 2941
2192,PYSZNY,PIOTR,KT 3213
2193,PYTEL,JACEK,KT 2319
2194,PYTEL,KRYSTYNA,KT 0755
2195,PYTLIK,KONRAD,KT 0146
2196,PYZIO,KAROLINA,KT 3437
2197,PYZIO,TOBIASZ,KT 2973
2198,RABENDA,SYLWIA,KT 3811
2199,RACHWAŁ,HALINA,KT 0483
2200,RADAJEWSKA,WIESŁAWA,KT 0457
2201,RADAJEWSKI,STANISŁAW,KT 0086
2202,RADEK,EWA,KT 0381
2203,RADEK,TADEUSZ,KT 2063
2204,RADŁOWSKI,WIESŁAW,KT 1056
2205,RADOSZ-ROSTOCKA,MARTA,KT 3214
2206,RADWAN,EWA,KTB0203
2207,RADWAN,MICHAŁ,KT 3907
2208,RAFAŁKO-MADOŃ,AGNIESZKA,KT 3416
2209,RAGANIEWICZ-WYLĄG,BARBARA,KT 2942
2210,RAJ,KRZYSZTOF,KT 1547
2211,RAJDA,ELŻBIETA ,KT 3609
2212,RAJPERT,TAMARA,KT 2992
2213,RAK,ANDRZEJ,KT 1523
2214,RAK,BARTŁOMIEJ ,KTB0584
2215,RAK,BORYS,KT 1366
2216,RAK,BOŻENA,KTB0341
2217,RAK,PAWEŁ,KT 2575
2218,RAK,TOMASZ,KT 3371
2219,RAKOCZY,ANNA,KTB0237
2220,RAKSZAWSKI,ADAM,KTB0403
2221,RAMS,DAWID,KT 2838
2222,Rams,KAROLINA,KT 3773
2223,RAMS,MARCIN,KT 3372
2224,RAMS - STYPKA ,KATARZYNA ,KT 2622
2225,RANISZEWSKA,SONIA,KT 3908
2226,RAPUSTA,PIOTR,KT 2008
2227,RASAŁA,DAMIAN,KT 3734
2228,RAUER,ADAM,KT 2649
2229,RAUNER,KRYSTYNA,KT 0284
2230,REJDAK,PRZEMYSŁAW,KT 2943
2231,REJEK,ZDZISŁAW,KT 0521
2232,REMISZ,ANNA,KT 0889
2233,RESIAK,HALINA,KT 1955
2234,RESZCZYŃSKA-GRZYBOWSKA,DANUTA,KT 1073
2235,RESZKA,JAROSŁAW,KT 2167
2236,REWERS,WOJCIECH,KT 2521
2237,RĘKA,ADAM,KT 1844
2238,RICHTER,ANNA ,KT 2626
2239,ROBACZEWSKA,IZABELA,KT 2944
2240,ROBAK,ADAM,KT 2390
2241,ROBAK,KATARZYNA,KT 3909
2242,ROBASZKIEWICZ,ŁUKASZ,KT 2945
2243,ROCHOWIAK,NATALIA,KT 3649
2244,ROESSLER,ANNA,KT 2623
2245,ROESSLER,WITOLD,KT 2624
2246,ROGOWSKA,ANETA,KT 3215
2247,ROGOWSKA,ANNA,KT 2650
2248,ROGOWSKI,MARCIN,KT 2625
2249,ROGOWSKI,ZBIGNIEW,KT 1775
2250,ROJECKA,DOMINIKA,KT 2717
2251,ROJECKI,TOMASZ,KT 2718
2252,ROJEK,ANETA,KT 3996
2253,ROJKOWSKA,ANNA,KT 3599
2254,ROK,MAREK,KT 3055
2255,ROLNIK,ŁUKASZ,KT 3056
2256,ROMANOWSKI,ANDRZEJ,KT 1466
2257,ROMASZEWSKA,IZABELA,KT 3608
2258,ROMASZKAN,MAŁGORZATA,KT 3373
2259,ROMIK,ANNA,KT 3776
2260,ROMUK,JACEK,KT 3994
2261,ROSENGARTEN,EWA,KTB0013
2262,ROTHER,KRYSTYNA,KT 1333
2263,ROZBORSKI,ROMAN,KTB0275
2264,ROZLAŁ,MAŁGORZATA,KT 3576
2265,ROZMUS,IRENA,KT 0412
2266,ROZNER-ŻMIJ,MONIKA ,KT 2586
2267,ROŻEK,JERZY,KT 1548
2268,ROŻEK,PIOTR,KT 3910
2269,ROŻENEK,MAGDALENA,KT 2538
2270,ROŻENEK,WOJCIECH,KT 0932
2271,RÓŻYCKA,KATARZYNA,KT 3374
2272,RUDNICKA,AGNIESZKA,KT 3216
2273,RUDNICKI,ANDRZEJ,KT 1956
