NR,NAZWISKO,IMIE,NUMER
1711,MARCINIAK,RAFAŁ,KT 3039
1712,MARCINIAK,SYLWIA,KT 3710
1713,MARCOL,WOJCIECH,KT 4192
1714,MARECKI,ARKADIUSZ,KT 2246
1715,MAREK,ADAM,KT 1781
1716,MAREK,ANNA,KT 3775
1717,MAREK,SYLWIA,KT 2516
1718,MAREKWIA,ALEKSANDER,KT 2313
1719,MARKIEWICZ,JAKUB,KT 3424
1720,MARKOWICZ,ELŻBIETA,KT 1543
1721,MARKOWICZ,MACIEJ,KT 2205
1722,MARLIŃSKA,JUSTYNA ANNA,KT 4193
1723,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1724,MARTYKA,KATARZYNA,KT 2904
1725,MARUNIAK,KATARZYNA,KT 1507
1726,MARUSZCZYK-CHWEDYK,KAROLINA,KT 4059
1727,MARZEC-ROGUSKA,URSZULA,KT 1484
1728,MASIARCZYK,RUFIN,KT 2905
1729,MASSALSKI,MICHAŁ,KTB0563
1730,MASTALERZ,MAGDALENA,KT 3602
1731,MASTEJ,KRZYSZTOF,KT 3188
1732,MASZCZYK-ANDURA,MARIA,KTB0382
1733,MAŚLANKA,JÓZEF,KT 1468
1734,MAŚLISZ,DAMIAN,KT 3521
1735,MATAN,JAKUB,KT 3357
1736,MATAN,MARIUSZ,KT 2778
1737,MATAN - NOWICKA,ANNA,KT 3081
1738,MATERKA,KAROLINA,KT 4060
1739,MATERNY,ANDRZEJ,KT 0815
1740,MATLOK,WOJCIECH,KT 2906
1741,MATULA,TOMASZ,KTB0362
1742,MATULEWICZ,MONIKA,KT 3953
1743,MATURA-JAKUBAS,DANUTA,KT 2247
1744,MATUSIAK,PIOTR,KT 1840
1745,MATUSIK,GRZEGORZ,KT 2805
1746,MATUSIK,RAFAŁ,KT 3888
1747,MATUSZCZYK,ALINA,KT 1950
1748,MATUSZEWSKA,NINA,KT 4128
1749,MATUSZEWSKI,RAFAŁ,KT 2207
1750,MATYJA-PIŁAT,JOLANTA,KT 2081
1751,MATYL,OTYLIA,KT 1542
1752,MATYSIK-PRZEPADŁO,ANNA,KT 1744
1753,MATYSZKOWICZ,KRZYSZTOF,KTB0258
1754,MAULTZ-KULESZA,EWA,KT 0756
1755,MAY-MAJEWSKA,KATARZYNA,KT 3040
1756,MAZANEK,TADEUSZ,KT 0962
1757,MAZGAJ,Marcin,KT 3101
1758,MAZGAJ,PATRYK,KT 3889
1759,MAZIARKA,JAN,KT 0796
1760,MAZUR,GRZEGORZ,KT 3189
1761,MAZUR,KAROLINA,KT 3428
1762,MAZUR,PAWEŁ,KT 4148
1763,MAZURKIEWICZ,JUSTYNA,KT 2907
1764,MAZUR-MASŁOWSKA,ANETTA,KTB0434
1765,MĄCZKA,KRZYSZTOF,KT 0874
1766,MĄCZKA,TOMASZ,KT 2570
1767,MEDAJ,BARTŁOMIEJ,KT 3097
1768,MENCNAROWSKI,SŁAWOMIR,KTB0551
1769,MENTEL,MICHAŁ,KT 4139
1770,MERCIK,WŁODZIMIERZ,KT 0761
1771,MERCIK,WOJCIECH,KT 3711
1772,MERCIK - SWATEK,DOROTA,KT 4062
1773,MERTA,BOGUSŁAW,KT 2451
1774,MERTUSZKA,ANNA,KTB0439
1775,METZGER,MAŁGORZATA,KT 0807
1776,MĘDRALA-BUDKA,MARIA,KT 0673
1777,MĘDREK,DARIUSZ,KT 1818
1778,MĘDREK,MARIA,KT 1251
1779,MIANOWSKA,ANNA,KT 2708
1780,MICHALAK,MIECZYSŁAW,KTB0224
1781,MICHALEC,MICHAŁ,KT 3190
1782,MICHALEC,WOJCIECH,KT 4194
1783,MICHALIK,JAKUB,KT 3641
1784,MICHALIK,TOMASZ,KT 2296
1785,MICHALSKA-JĘDRYS,ANETA,KTB0416
1786,MICHALSKA-NIEWIADOMSKA,MAGDALENA,KT 4151
1787,MICHALSKI,DARIUSZ,KT 2035
1788,MICHALSKI,JANUSZ,KT 1666
1789,MICHALSKI,TOMASZ,KT 2208
1790,MICHAŁEK,JOANNA MAŁGORZATA,KT 3522
1791,MICHAŁOWSKA,KRYSTYNA,KT 0271
1792,MICHAŁOWSKI,PIOTR,KT 4195
1793,MICHAŁOWSKI,TADEUSZ,KT 0269
1794,MICHNA,MIROSŁAW,KT 2368
1795,MICHTA,DARIUSZ,KT 3606
1796,MICHTA,MARTYNA,KT 3890
1797,MIELCZAREK-IWANOWSKA,NINA,KT 2123
1798,MIERA-SPYRA,ALEKSANDRA,KT 2159
1799,MIERNIK-ŁEŚKO,ANITA,KT 3573
1800,MIERZEJEWSKA-PŁONKA,MONIKA,KTB0451
1801,MIERZWA,JAN,KT 0652
1802,MIERZYŃSKA,ZOFIA,KT 1826
1803,MIĘTKA-BRZEZICKA,DOROTA,KT 1803
1804,MIGAS,PIOTR,KT 1206
1805,MIGDAŁ,ANNA,KT 4196
1806,MIGLUS,ŁUKASZ,KTB0582
1807,MIGNOTTE,JUSTYNA,KT 2975
1808,MIJAL,ŁUKASZ,KT 3191
1809,MIKLASZEWSKA,ALEKSANDRA,KT 4197
1810,MIKLASZEWSKA,ANNA,KT 2779
1811,MIKLER,JERZY,KT 1491
1812,MIKODA,KRZYSZTOF,KT 3712
1813,MIKOLKA,ADAM,KT 3358
1814,MIKOŁAJCZAK,JAKUB,KT 2908
1815,MIKOŁAJCZYK,MARIAN,KT 1062
1816,MIKOŁAJCZYK-ROSZKOWSKA,AGNIESZKA,KT 4273
1817,MIKOS,BERNADETA,KT 3359
1818,MIKUŁA,PAWEŁ ,KT 4245
1819,MIKUŁA-PALIK,AGNIESZKA,KT 2780
1820,MIKUSIŃSKA,BARBARA,KT 1591
1821,MIKUSIŃSKA,EWA,KT 1614
1822,MIKUSIŃSKI,ADAM,KT 0124
1823,MILKA,EWA,KT 1173
1824,MIŁY,PIOTR,KT 4198
1825,MINAS,MARIUSZ,KT 1713
1826,MINKUS,JĘDRZEJ,KT 2124
1827,MIODEK,PAWEŁ,KT 2709
1828,MIOSGA,ILONA,KT 1862
1829,MIREK,MARIA,KT 4132
1830,MIREK,RAFAŁ,KT 4199
1831,MIRONOWICZ,ANNA,KT 3523
1832,MIRONOWICZ,EWA,KT 0818
1833,MIROŃ,HANNA,KT 0402
1834,MIROSŁAWSKI,MARIUSZ,KT 2160
1835,MISIEWICZ,PIOTR,KT 1989
1836,MISZCZYK,Martyna,KT 3077
1837,MIŚ,MIROSŁAW,KTB0352
1838,MIŚKIEWICZ,GRZEGORZ,KT 3713
1839,MIŚKO,TERESA,KT 1730
1840,MIŚKOWIEC,LESZEK,KTB0109
1841,MIŚNIAKIEWICZ,GRAŻYNA,KT 1254
1842,MIŚTA,LIDIA,KT 0314
1843,MITKA,MARCIN,KT 3992
1844,MIZERA,WŁODZIMIERZ,KTB0373
1845,MIZERSKA,ALICJA,KT 3041
1846,MIZERSKA-TOMSIA,MICHALINA,KT 4200
1847,MIZGAŁA,MARLENA,KT 3524
1848,MLEK,RENATA,KT 2010
1849,MŁOTEK,GRZEGORZ,KT 1896
1850,MŁYNARCZYK,TOMASZ,KT 1897
1851,MŁYNARSKA,DANIELA,KT 0374
1852,MOCKO,MICHAŁ,KT 2248
1853,MOCZKOWSKI,RAFAŁ,KT 2454
1854,MOĆKO-ŁUDZEŃ,MARIA,KT 2911
1855,MODRZYK,ŁUKASZ,KT 3891
1856,MOGIŁA,MARIOLA,KT 3770
1857,MOLCZYK,LIDIA,KT 1249
1858,MOLENDA,EDWARD,KT 3714
1859,MOLĘDA,MARIUSZ,KT 0830
1860,MOLIK,ANDRZEJ,KT 2760
1861,MORAWIEC,GRZEGORZ,KT 2210
1862,MORAWIEC-MROZIŃSKA,MONIKA,KT 4201
1863,MORAWSKA - PATEREK,KATARZYNA,KT 3042
1864,MORAWSKA-KASPRZAK,MAGDALENA,KT 2436
1865,MORKISZ,ŁUKASZ,KT 2913
1866,MORYS,ANNA,KT 0334
1867,MORYS,KRYSTIAN,KT 3588
1868,MOSIŃSKA-WAŁEK,BOŻENA,KT 1414
1869,MOSOR,MATEUSZ,KT 2914
1870,MOSTOWIK,PIOTR,KT 2297
1871,MOŚCIŃSKI,GRZEGORZ,KT 2915
1872,MOTYKA,MAURYCY,KT 3440
1873,MOZDŻEŃ,MIROSŁAW,KT 2161
1874,MOZES,BARTŁOMIEJ,KT 2352
1875,MOZGAŁA-PASOWICZ,DOROTA,KTB0485
1876,MROCHEM,BARBARA,KT 0658
1877,MROCZEK - APLIK,ADRIANNA,KT 3525
1878,MROCZKOWSKA-RYBAK,DANUTA,KT 1924
1879,MROWIEC,TOMASZ,KT 2831
1880,MROZEK,LESŁAW,KT 2354
1881,MRÓWCZYŃSKI,MAREK,KT 2443
1882,MRÓZ,ROBERT,KT 2571
1883,MUCHA,ANNA,KT 4115
1884,MUKAMIEŁOW,WŁODZIMIERZ,KT 3965
1885,MURA,GRZEGORZ,KT 2416
1886,MURDZA,ANDRZEJ,KT 0248
1887,MURDZA,MARCIN,KT 2572
1888,MUSFI,SYUZANNA,KT 4063
1889,MUSIALIK,MONIKA,KT 3892
1890,MUSIALIK,TOMASZ,KT 3526
1891,MUSIAŁ,PIOTR,KT 3192
1892,MUSIOLIK,DARIA,KT 3806
1893,MUSIOŁ,AGNIESZKA,KT 2651
1894,MUSKIETORZ-KULEWICZ,MAGDALENA,KT 3715
1895,MUSZYŃSKA,EWA,KT 3527
1896,MUSZYŃSKA,IRENA,KT 0888
1897,MUSZYŃSKA-POTACZEK,MARTA,KT 2344
1898,MUSZYŃSKI,JAKUB,KT 3716
1899,MUZYK,MAGDALENA,KTB0564
1900,MUZYKA,PIOTR,KT 3091
1901,MYKIETYN,NATALIA,KT 3193
1902,MYSZOGLĄD ,MARCIN,KT 2995
1903,MYSZOR,BARBARA,KT 1771
1904,MYŚLIWIEC-SYPEK,BEATA,KT 3580
1905,NABIAŁEK,JANINA,KT 1412
1906,NABIAŁEK,STANISŁAW,KT 1205
1907,NACZYŃSKI,RADOSŁAW,KT 3717
1908,NAJUCH,MARCIN,KT 3718
1909,NALEPA,PAULINA,KT 3148
1910,NALEPA-WÓJTOWICZ,KATARZYNA,KT 3194
1911,NANDZIK-TRZASKA,MAGDALENA,KT 2781
1912,NARAMSKA,GRAŻYNA,KT 2082
1913,NAWRAT,PIOTR,KT 1952
1914,NAWROCKI,JERZY,KTB0210
1915,NAWROCKI,MARCIN,KT 3894
1916,NAWROCKI,SZYMON,KT 4064
1917,NAWROT,GRZEGORZ,KT 3361
1918,NAWROT,MARIUSZ,KT 2917
1919,NAWROT,STANISŁAW,KT 1314
1920,NECEL-SMÓŁKA,KATARZYNA,KT 3895
1921,NESSMANN,EWA,KT 2235
1922,NEWERLA,PAWEŁ,KT 0121
1923,NICZKE,KAROLINA ,KT 2909
1924,NICZPAN,KRYSTIAN,KT 0933
1925,NICZPAN-GOFRON,BARBARA,KTB0358
1926,NICZPAN-HELENIAK,MAGDALENA,KT 2249
1927,NICZYPORUK,EWELINA,KT 3528
1928,NICZYPORUK,MAREK,KT 3195
1929,NICZYPORUK,MAREK,KTB0355
1930,NIECHWIADOWICZ,PATRYCJA,KT 4065
1931,NIEDBAŁA,RAFAŁ,KT 3896
1932,NIEDBAŁA -ŻURECKA,PAULINA,KT 3529
1933,NIEDZIELA,TOMASZ,KTB0521
1934,NIEMCZYK,ILONA,KTB0471
1935,NIEMIEC,ANNA,KT 0782
1936,NIEMIEC,MACIEJ,KT 3043
1937,NIEMIEC,ZBIGNIEW,KT 1524
1938,NIEMIEC-KAŹMIERCZAK,KATARZYNA,KT 3530
1939,NIEMIROWSKA,BRONISŁAWA,KTB0305
1940,NIESTRÓJ,KATARZYNA,KT 2083
1941,NIESTRÓJ,KLAUDIA,KT 1806
1942,NIESZPOREK-ZMUDA,DOROTA,KT 3076
1943,NIETRZPIEL,BARBARA,KT 0122
1944,NIEWĘGŁOWSKA,MAJA,KT 2815
1945,NIEWIARA,PIOTR,KT 1544
1946,NIEZGODA-KUBLA,MAŁGORZATA,KT 2573
1947,NITECKA ,ANGELIKA,KT 4202
1948,NITSCHE,JAN,KT 1479
1949,NIWIŃSKI,MACIEJ,KTB0506
1950,NIWIŃSKI,TADEUSZ,KTB0248
1951,NOCOŃ-ZIÓŁKO,BARBARA,KT 1275
1952,NOGAJ,MARIA,KT 1039
1953,NORAS-KUBECZKO,EDYTA,KT 3531
1954,NOSAL,DOMINIKA,KT 3552
1955,NOSALIK,MIROSŁAW,KT 1592
1956,NOSALIK,TOMASZ,KT 3196
1957,NOSEK,KATARZYNA,KT 2918
1958,NOWACKA ,MARTA,KT 3404
1959,NOWAK,ADRIAN,KT 4114
1960,NOWAK,AGNIESZKA,KTB0437
1961,NOWAK,BARBARA,KT 2836
1962,NOWAK,BARTOSZ,KT 2417
1963,NOWAK,BEATA,KT 3591
1964,NOWAK,BŁAŻEJ,KT 3362
1965,NOWAK,ELŻBIETA,KT 1168
1966,NOWAK,KLAUDIA KATARZYNA,KT 3897
1967,NOWAK,ŁUKASZ,KT 3592
1968,NOWAK,MAREK,KT 1732
1969,NOWAK,MATEUSZ,KT 3720
1970,NOWAK,PRZEMYSŁAW,KT 2979
1971,NOWAK,TOMASZ,KT 2163
1972,NOWAK,Wioletta,KT 3985
1973,NOWAK-GARUS,SYLWIA,KT 2919
1974,NOWAK-GWIAZDA,ANNA,KT 2431
1975,NOWAKOWSKA,ANNA,KT 2920
1976,NOWAKOWSKA,BARBARA,KT 2036
1977,NOWAKOWSKA,IRENA,KT 0021
1978,NOWAKOWSKA-DŁUGOSZ,AGNIESZKA,KTB0565
1979,NOWAKOWSKI,JACEK,KT 2418
1980,NOWAKOWSKI,ROMAN,KTB0189
1981,NOWICKI,ANDRZEJ,KTB0116
1982,NOWICKI,ROBERT,KT 2989
1983,NOWICKI,SŁAWOMIR,KT 1953
1984,NOWOK,JOANNA,KT 2371
1985,NOWOK,MONIKA,KT 2921
1986,NOWOSIELSKI,BRONISŁAW,KTB0117
1987,NOWOSIELSKI,PIOTR,KTB0566
1988,NUREK,JUSTYNA,KT 4109
1989,NYCZ,Katarzyna,KT 4302
1990,NYGA,TOMASZ,KT 3721
1991,NYKIEL,BARTOSZ,KT 2419
1992,OBARSKA,ALEKSANDRA,KT 1593
1993,OBARSKA,BEATA,KT 3301
1994,OBREMSKI,ŁUKASZ,KT 2420
1995,OCIEPSKA,JOANNA,KT 3044
1996,OCZKOWICZ,EWA,KT 3549
1997,OCZKOWICZ,SŁAWOMIR,KT 1594
1998,ODRZYWOŁEK,MARZENA,KTB0501
1999,ODYJAS,ELŻBIETA,KT 1545
2000,OGŁÓDEK,TOMASZ,KT 2053
2001,OGRODNICZEK,JAN,KT 1061
2002,OJRZYŃSKA,MAŁGORZATA,KT 3722
2003,Olas,Ewa,KT 4157
2004,OLEJARCZYK,SŁAWOMIR,KT 1784
2005,OLEJARZ,JAROSŁAW,KT 2837
2006,OLEK,PRZEMYSŁAW,KT 3797
2007,OLEKSY,ALICJA,KT 0826
2008,OLEKSY,PIOTR,KT 1992
2009,OLENDER,MICHAŁ,KT 2618
2010,OLESIK,ŁUKASZ,KT 2519
2011,OLESIŃSKA,BOŻENA,KT 2619
2012,OLESIŃSKA,KRYSTYNA,KT 1899
2013,OLESIŃSKI,MICHAŁ,KT 3045
2014,OLESZEK,WOJCIECH,KTB0502
2015,OLEWICZ,PAWEŁ,KT 0619
2016,OLIWA,ALEKSANDER,KT 4119
2017,OLKUSKA,AGATA,KTB0364
2018,OLSZENKO,TOMASZ,KT 2922
2019,OLSZEWSKA,KAMILA,KT 3947
2020,OLSZEWSKI,GRZEGORZ,KT 3444
2021,OLSZEWSKI,JACEK,KT 2084
2022,OLSZEWSKI,TOMASZ,KT 3986
2023,OLSZOWSKI,BARTOSZ,KT 3647
2024,OLSZÓWKA-ZARZECKA,JOANNA,KT 1965
2025,OPAŁKO,ZBIGNIEW,KT 2421
2026,ORDOWSKA,ALICJA,KT 4066
2027,ORDYSIŃSKA,MARZENA TERESA,KT 3452
2028,ORECHWO,ANDRZEJ,KT 0757
2029,ORLIKOWSKA,HANNA,KT 2710
2030,ORLIKOWSKI,JAN,KT 1052
2031,ORLIŃSKI,ŁUKASZ,KT 2656
2032,ORMAN,GRZEGORZ,KTB0478
2033,ORMAN,KRZYSZTOF,KT 3197
2034,ORNICZ,JAROSŁAW,KTB0446
2035,ORNICZ,JOANNA,KTB0379
2036,ORPEL ŚMIGIELSKA,MONIKA,KT 2801
2037,ORSZULIK,GABRIELA,KT 3364
2038,ORZEŁ,AGNIESZKA,KT 2923
2039,ORZEŁ,DARIUSZ,KT 3575
2040,ORZEŁ,JAROSŁAW,KT 2924
2041,OSAK,KINGA,KTB0552
2042,OSIŃSKI,JANUSZ,KT 1218
2043,OSŁAWSKI,WOJCIECH ,KT 3198
2044,OSTALECKI,ADAM ,KT 2991
2045,OSTAPIUK,JUSTYNA,KTB0491
2046,OSTASZEWSKI,JAROSŁAW,KT 2328
2047,OSTROWSKI,BARTOSZ,KT 3199
2048,OSTROWSKI,RYSZARD,KT 2104
2049,OSTRZEWSKA,JOANNA MAGDALENA,KT 3898
2050,OSUCH,ANDRZEJ,KT 1733
2051,OSUCH,MICHAŁ,KT 3899
2052,OSYRA,TOMASZ,KT 2164
2053,OSZAŃSKA,MAGDALENA,KT 3900
2054,OŚWIĘCIMSKI,ANDRZEJ,KT 1279
2055,OTAWA,HUBERT,KT 0383
2056,OTLIK,PIOTR,KT 0956
2057,OTLINGER,URSZULA,KT 3365
2058,OTRĘBSKA,ALEKSANDRA,KT 0322
2059,OTRĘBSKI,TOMASZ,KT 2620
2060,OWCZAREK,BOŻENA,KT 1416
2061,OWCZAREK,KAMIL,KT 2711
2062,OWCZAREK,SYLWIA,KT 3532
2063,OWCZARSKI,MAREK,KT 1615
2064,OZGA-KURDZIEL,DARIA,KT 3646
2065,OZIĘBŁOWSKI,PAWEŁ,KT 3046
2066,OZIMEK,WIESŁAWA,KT 1365
2067,PABIAN,MAJA,KT 3353
2068,PACA-BROS,MONIKA,KT 2141
2069,PACAK,MARIUSZ,KT 2971
2070,PACEK,GRZEGORZ,KTB0544
2071,PACHOŁ,PAWEŁ,KT 4152
2072,PACUK,EDWARD,KT 0820
2073,PACWA,IRENA,KT 0794
2074,PACZULA,KAROL,KT 2359
2075,PADEWSKI,PRZEMYSŁAW,KT 3901
2076,PADŁO,ALEKSANDRA,KT 3426
2077,PAGIEŁA,ELŻBIETA,KTB0119
2078,PAJĄK,GRZEGORZ,KT 2165
2079,PAJĄK,MAGDALENA,KT 2298
2080,PAJĄK-KOZUB,ANETA,KT 4203
2081,PAJERSKA-KRASNOWSKA,KINGA,KT 2211
2082,PAJONK,MARIUSZ,KT 2445
2083,PAKOSZ-STADNICZENKO,SYLWIA,KTB0260
2084,PAKUŁA,ALICJA,KT 0800
2085,PAKUŁA,BOGNA,KT 3200
2086,PAKURA,DOROTA,KT 3903
2087,PALEŃ,JULITA,KT 2782
2088,PALIGA,DOROTA,KT 3904
2089,PALION,RAFAŁ,KT 3047
2090,PALIWODA,JOANNA,KT 3723
2091,PALKA,ANNA,KT 4067
2092,PALKA,RYSZARD,KT 0813
2093,PALKA-BARTOSZEK,KATARZYNA,KT 2085
2094,PALOWSKI,ADAM,KT 2925
2095,PALUSZEK,MICHAŁ,KT 3967
2096,PAŁUS,MAREK,KT 1774
2097,PAMUŁA,ZOFIA,KT 0828
2098,PANDEL,ŁUKASZ,KT 3724
2099,PANEK,MONIKA,KT 3905
2100,PANFIL,KLAUDIA,KT 3725
2101,PANIC,ANNA,KT 1812
2102,PAPLA,BARBARA,KT 2444
2103,PAPRZYCA,WOJCIECH,KTB0427
2104,PARADOWSKA-RYBAK,PRZEMYSŁAWA,KT 1841
2105,PARDELA,ANDRZEJ,KT 1513
2106,PARKITNY,OSKAR,KT 3726
2107,PARMA-MURA,TATIANA,KT 3727
2108,PAROL,ADRIAN,KT 3201
2109,PARTYKA,ALEKSANDRA,KT 3533
2110,PARTYKA,MICHAŁ,KT 3728
2111,PARUZEL,FRANCISZEK,KT 1467
2112,PASIECZNY,BOGUSŁAW,KT 1396
2113,PASIERBIŃSKA,EWA,KT 1159
2114,PASKO,HILDEGARDA,KTB0011
2115,PASŁAWSKA-WCISŁO,IRENA NATALIA,KT 1900
2116,PASTERCZYK,GRZEGORZ,KT 2250
2117,PASTERNAK,AGNIESZKA,KT 2251
2118,PASZENDA-SOLA,SYLWIA,KT 4204
2119,PAŚNIK,TOMASZ,KTB0514
2120,PATEREK,LESZEK,KT 2458
2121,PAWEŁCZYK,JERZY,KT 1208
2122,PAWEŁEK,RADOSŁAW,KT 3265
2123,PAWEŁKO-DEREK,URSZULA,KT 2039
2124,PAWLAS,BEATA,KT 2926
2125,PAWLASZCZYK,HELENA,KT 1403
2126,PAWLIK,JANINA,KT 0025
2127,PAWLISZEWSKI,TADEUSZ,KT 1791
2128,PAWLUS,AGNIESZKA,KT 3534
2129,PAWŁOWSKA,ANNA,KT 2758
2130,PAWŁOWSKA,KATARZYNA,KT 2437
2131,PAWŁOWSKI,WAWRZYNIEC,KT 2212
2132,PAWŁOWSKI,ZBIGNIEW,KT 2060
2133,PAZUR,IWONA,KT 2927
2134,PĄCZEK,DOROTA,KTB0507
2135,PELC,GRZEGORZ,KT 2928
2136,PERKOWSKI,PAWEŁ,KT 2822
2137,PEROŃ,KRZYSZTOF,KT 2712
2138,PĘKALA,MONIKA,KT 4133
2139,PĘKALSKA-ULACZYK,AGNIESZKA,KT 2051
2140,PIASECKI,MICHAŁ,KT 3783
2141,PIĄTEK,AGATA,KT 2252
2142,PIĄTEK,BARTOSZ,KT 3203
2143,PIĄTEK,MARIUSZ,KT 2929
2144,PIĄTEK,MARZENA,KT 3202
2145,PIĄTEK,PIOTR,KT 3257
2146,PIĄTKOWSKI,DAMIAN,KT 3729
2147,PICHLAK,HENRYK,KT 1036
2148,PIECHALAK,PIOTR,KT 3809
2149,PIECHOTA,TOMASZ,KT 2422
2150,PIECKO-MAZUREK,ALEKSANDRA,KT 2930
2151,PIECUCH,DARIUSZ,KTB0411
2152,PIECUCH-KRAUSE,MONIKA,KT 3367
2153,PIECZKA,PIOTR,KT 2392
2154,PIECZONKA,TOMASZ,KT 3048
2155,PIEKARCZYK,ALEKSANDRA,KT 3535
2156,PIELUSZYŃSKA,MARIA,KT 0802
2157,PIERCHAŁA,ŁUCJA,KT 1398
2158,PIERKIEL,SARAH,KT 4205
2159,PIERZCHAŁA,ŁUKASZ,KT 3536
2160,PIETRANEK,IWONA,KT 1914
2161,PIETRAŚ-HEDA,BOŻENA,KT 0003
2162,PIETRECZEK,ARKADIUSZ,KT 3049
2163,PIETRZAK,MARCIN,KT 4068
2164,PIETRZKO,TERESA,KTB0424
2165,PIETRZYCKI,MACIEJ ,KT 3537
2166,PIETRZYKOWSKA,IDA,KT 3810
2167,PIETRZYKOWSKI,TOMASZ,KT 2253
2168,PIĘTA,JAKUB,KT 3050
2169,PIĘTA,JAROSŁAW,KT 1808
2170,PIĘTKA,LESZEK,KT 2497
2171,PIFCZYK,JOANNA,KT 3205
2172,PIJAJ,MAREK,KT 2591
2173,PIKOŃ,JACEK,KT 1920
2174,PIKUL,ANITA,KT 1734
2175,PILARCZYK,DOROTA,KT 3366
2176,PILAREK,ARKADIUSZ,KT 2931
2177,PILARSKA,BOŻENA,KT 1172
2178,PILCH,HALINA,KTB0402
2179,PILCH,HELENA,KT 1001
2180,PILCH,OLIWIA,KT 3206
2181,PILIŃSKA-STRĘCIOCH,ANNA,KT 0407
2182,PILORZ,ELŻBIETA,KT 1162
2183,PIONTEK,EUGENIUSZ,KT 1136
2184,PIOSZCZYK,JOACHIM WALDEMAR,KT 3264
2185,PIOTR-KRAJECKA,LIDIA,KT 2835
2186,PIOTROWICZ,PAWEŁ,KT 3051
2187,PIOTROWSKA,HALINA,KT 0934
2188,PIOTROWSKA,MARIA,KT 0541
2189,PIOTROWSKI,JAKUB ADAM,KT 3368
2190,PIOTROWSKI,PAWEŁ,KT 2496
2191,PIÓROWSKI,ŁUKASZ,KTB0567
2192,PIPER,RUDOLF,KTB0127
2193,PIRECKI,BOGDAN,KT 1439
2194,PISARCZYK,LESŁAW,KT 3538
2195,PISARZOWSKI,DARIUSZ ADAM,KT 3539
2196,PISKAŁA,MAGDALENA,KT 2590
2197,Piskor,Tomasz,KT 4261
2198,PISKORZ,BARTŁOMIEJ,KT 2932
2199,PISKOZUB,PAWEŁ,KT 3052
2200,PISULIŃSKI,JERZY,KT 1753
2201,PISZKIEWICZ,FELICJA,KT 0935
2202,PIWOWARCZYK,ANETTA,KT 2040
2203,PIWOWAR-MATŁA,KRYSTYNA,KT 0630
2204,PLEŚNIAK,HALINA,KT 1391
2205,PLEŚNIAK,KRZYSZTOF,KT 2245
2206,PLEWNIA,ANTONI,KT 2456
2207,PLEWNIAK-WAWRO,MARIA,KTB0129
2208,PLINTA-KIERA,IWONA,KT 3207
2209,PLUTA,MARTYNA,KT 4069
2210,PLUTA,PRZEMYSŁAW,KT 2783
2211,PLUTA-GABRYŚ,KATARZYNA,KT 2589
2212,PLUTECKA,KATARZYNA,KT 2933
2213,PŁACZEK,AGNIESZKA,KT 3053
2214,PŁACZEK,PIOTR,KT 1209
2215,PŁAWECKA,MIROSŁAWA,KT 2086
2216,PŁAWECKI,ZBIGNIEW,KT 2334
2217,PŁAWNY,JOANNA,KTB0426
2218,PŁONKA,KRZYSZTOF,KT 2213
2219,PŁONKA,MAREK,KTB0298
2220,PŁONKA,PAWEŁ,KT 3208
2221,PŁOSKOŃSKI,TOMASZ,KT 3209
2222,POBIDEŁ,STEFAN,KT 0542
2223,POCZĄTEK-HALAS,KRYSTYNA,KT 0279
2224,POCZĘSNA,MAŁGORZATA,KT 1785
2225,PODBIELSKI,RAFAŁ,KT 3054
2226,PODGÓRSKI,ALEKSANDER,KT 2389
2227,PODGÓRSKI,MACIEJ,KTB0490
2228,PODGÓRSKI,SŁAWOMIR,KT 2126
2229,PODHAJSKI,PIOTR,KT 2471
2230,PODLEŚNY,SZYMON,KT 2713
2231,PODRAZA,MARCIN,KT 2714
2232,PODSIADLIK,CEZARY,KT 2127
2233,PODYMA,KATARZYNA,KT 2934
2234,POGODA,JAKUB,KT 3286
2235,POGODA,PIOTR,KT 3778
2236,POGODA-CZAJKOWSKA,PATRYCJA,KT 2935
2237,POGORZELSKA,MAGDALENA,KT 2423
2238,POHL,JAN,KT 2048
2239,POKOJ,JAKUB,KT 4206
2240,POKORA,JAROSŁAW,KTB0550
2241,POKORSKI,ROMAN,KT 1902
2242,POKRYSZKA,KATARZYNA,KT 2440
2243,POLACZEK,JERZY,KT 1735
2244,POLILEJKO,MICHAŁ,KT 2383
2245,POLOCZEK,MARCIN,KT 2424
2246,POLOCZEK - KARMAŃSKA,KATARZYNA,KT 3821
2247,POLUK-WILK,BARBARA,KTB0286
2248,POŁAP,JOLANTA,KT 1644
2249,POMPA,TOMASZ,KT 3987
2250,PONCZEK,Przemysław,KT 3210
2251,PONIATOWSKI,BARTOSZ,KT 2715
2252,PONIEWIERSKA,DANUTA,KT 0579
2253,POPCZYK,AGNIESZKA,KT 3731
2254,POPCZYK,ANDRZEJ,KT 0007
2255,POPIOŁEK,KAMIL,KTB0569
2256,POPIOŁEK,WOJCIECH,KT 2013
2257,PORWIT,IWONA,KT 2798
2258,PORZYCKA,KATARZYNA,KTB0583
2259,POSIEWKA-KOWALSKA,MARIOLA,KT 3293
2260,POSIŁA,KRZYSZTOF,KT 2936
2261,POTACZEK,JERZY,KTB0433
2262,POTEMPA,MONIKA,KT 2795
2263,POWAŁA,AGNIESZKA,KT 4070
2264,POWROŹNIK,ZBIGNIEW,KT 1546
